"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#label","Hexaméthyldisilane"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#label","六甲基乙硅烷"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#comment","L'hexaméthyldisliane est un composé chimique de formule (CH3)3Si–Si(CH3)3. Il s'agit d'un liquide irritant et inflammable. Il peut être clivé par l'iode en iodure de triméthylsilyle ISi(CH3)3."
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NEXSMEBSBIABKL-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CSi(C)(C)Si(C)(C)C"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2061698"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1450-14-2"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H18Si2/c1-7(2,3)8(4,5)6/h1-6H3"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.014.465"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=294211&Submit=Submit"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гексаметилдисилан"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هقزامتیل‌دی‌سیلان"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/66675"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777991258"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6p7j"
"http://fr.dbpedia.org/resource/Hexaméthyldisilane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heksametyylidisilaani"
