"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Stadthagen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Штадтхагене"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29168137"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://dbpedia.org/ontology/wikiPageID",12362916
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://dbpedia.org/ontology/wikiPageRevisionID",156522992
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à Stadthagen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_Stadthagen?oldid=156522992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stadthagen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Stadthagen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Basse-Saxe"
