"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Chute du Krak des Chevaliers"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#label","سقوط قلعة الحصن"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Krak des Chevaliers"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2000/01/rdf-schema#comment","La chute du Krak des Chevaliers est menée par les mamelouks de Baybars entre le 3 mars et le 7 avril 1271."
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալ-Հուսն_ամրոցի_գրավում"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k81bwc"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fall_of_Krak_des_Chevaliers"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Взятие_Крак-де-Шевалье"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Krak_des_Chevaliers"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пад_Крак_де_Шевалијеа"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Căderea_Crac_des_Chevaliers"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سقوط_حصن‌الاکراد"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_Kraku_des_Chevaliers_(1271)"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრაკ-დე-შევალიეს_აღება"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264915"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سقوط_قلعة_الحصن"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageID",11113279
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageRevisionID",186911927
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_de_Hauteville_(régent_d'Antioche)"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastel_Blanc"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangonneau"
"http://fr.dbpedia.org/resource/Chute_du_Krak_des_Chevaliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihrab"
