"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Écureuil de Douglas"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://dbpedia.org/ontology/wikiPageID",2963753
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",79532092
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamiasciurus_douglasii"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tamiasciurus_douglasii"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écureuil_de_Douglas?oldid=79532092&ns=0"
"http://fr.dbpedia.org/resource/Écureuil_de_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écureuil_de_Douglas"
