"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper, Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","傑斯帕 (德克薩斯州)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper, Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Teksas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper, Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Джаспер (Техас)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jasper (Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Jasper est le siège du comté de Jasper, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 7 590 habitants lors du recensement de 2010, estimée à 7 658 habitants en 2016."
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441996.xml"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1360162"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Texas/Localities/J/Jasper/"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410134"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jasper_(Teksas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джаспер_(Техас)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jasper,_Teksas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑斯帕_(德克薩斯州)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джаспер_(Техас)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاسبر_(تكساس)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jasper_(Teksaso)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاسبر_(جاسبر,_تكساس)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978937"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4700731/"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jasper_(Teksas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джаспер_(Техас)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jasper_(Täxasän)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0104kc"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/644af863-4995-45ca-8902-71c229213396"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джаспер_(Техас)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jasper_(kapital_sa_kondado_sa_Tinipong_Bansa,_Texas,_Jasper_County,_lat_30,92,_long_-94,00)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جسپر،_ٹیکساس"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jasper_(Texas)"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jasper,_Texas"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جسپر،_تگزاس"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151295667"
"http://fr.dbpedia.org/resource/Jasper_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џаспер_(Тексас)"
