"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://www.w3.org/2000/01/rdf-schema#label","Canary Wharf Squash Classic 2007"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://www.w3.org/2000/01/rdf-schema#comment","Le Canary Wharf Squash Classic 2007 est l'édition 2007 du Canary Wharf Squash Classic qui se déroule au quartier Canary Wharf de Londres du 17 au 23 mars 2007. Le tournoi comprend 16 joueurs dont 4 têtes de série, 4 joueurs qualifiés et un joueur invité Bradley Ball. En finale, James Willstrop s'impose face à John White et remporte le 6e titre de sa carrière."
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381048"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3v_w03r"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS_Canary_Wharf_Squash_Classic_2007"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageID",12463284
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageRevisionID",157958065
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2008"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2007"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2006"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Frankcomb"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Willstrop"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Selby"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wael_El_Hindi"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canary_Wharf_Squash_Classic"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Gough_(squash)"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Ricketts"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Matthew"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2007"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lincou"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Grant"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_Shabana"
"http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahier_Razik"
