"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Com Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","コム・オンボ"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kom Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kom Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kom Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","مدينة كوم أمبو"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kom Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Ком-Омбо"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kom Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kôm Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","考姆翁布"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#label","Kôm Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#comment","Situé à 165 kilomètres au sud de Louxor et à 40 kilomètres au nord d'Assouan, Kôm Ombo (كوم أمبو) est une localité de Haute-Égypte connue pour abriter l'un des temples égyptiens les mieux conservés, le temple de Sobek et Haroëris."
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kom-ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1524982"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kawm-Umbu"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kawm_Umbu"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/1499"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدينة_كوم_أمبو"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوم_امبو"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kom_Ombas"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122371471#about"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομ_Όμπο"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245696221"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kom_Ombo"
"http://fr.dbpedia.org/resource/Kôm_Ombo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/353802/"
