"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2000/01/rdf-schema#label","Stemma"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2000/01/rdf-schema#label","Stemma"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2000/01/rdf-schema#label","Stemma"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2000/01/rdf-schema#label","ステマ"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステマ"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342441"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stemma"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stemma"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stemma"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageID",7513527
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageRevisionID",118466798
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Tesnière"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stemma_codicum"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stemma_(linguistique)"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stemma_(linguistique)"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stemma_codicum"
"http://fr.dbpedia.org/resource/Stemma","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Stemma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stemma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stemma?oldid=118466798&ns=0"
"http://fr.dbpedia.org/resource/Stemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stemma"
