"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Hércules CF Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Hércules_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Hércules_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هرکولس_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Էրկուլեսի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_إيركوليس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Еркулеса»_(Аліканте)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_הרקולס_אליקנטה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hércules_CF_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Hércules_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Hércules_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ერკულესის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Hércules_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Hércules_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Эркулес_Алікантэ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Hérculesa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Erkules_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Hércules_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Hércules_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hércules_CF_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Futbolistas_d'o_Hércules_CF"
