"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","フェア・ゲーム (2010年の映画)"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game - Caccia alla spia"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Гра без правил (фільм)"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game (2010 film)"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game – Nichts ist gefährlicher als die Wahrheit"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game (film, 2010)"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Fair Game"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","لعبه عادله"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Caça a l'espia"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Fair Game est un film américain réalisé par Doug Liman, sorti en 2010. Inspiré de l'Affaire Plame-Wilson et du livre Fair Game: My Life as a Spy, My Betrayal by the White House de Valerie Plame, il a été sélectionné en compétition officielle pour le Festival de Cannes 2010."
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/899434/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fair-game-2010"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42301"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt176178/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/189665,"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1500989"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=56974"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773740"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/6601"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=72706"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94017"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70119704"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/256669"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv48554/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26238"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-A941-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=307944"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Fair-Game-(2010)"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/228834"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film755058.html"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=112120"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4326253"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=115468"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0977855"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18385"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66488"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C0B7-C606-10FD-AF76-7A4A-S"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fair-Game-motion-picture-2010"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fair-game-2010/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66130"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127953"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3073202/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=144111.html?nopub=1"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713177"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/fair-game-2010"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2780/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1077021/"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v481672"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=340261"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=35318"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=fairgame10.htm"
"http://fr.dbpedia.org/resource/Fair_Game_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027007/"
