"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2000/01/rdf-schema#label","MalariaControl.net"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2000/01/rdf-schema#label","Malaria Control Project"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2000/01/rdf-schema#label","Malaria Control"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2000/01/rdf-schema#label","Malariacontrol.net"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2000/01/rdf-schema#comment","Malaria Control Project est une application, gérée par la plate-forme de calcul distribué BOINC, qui utilise les calculs volontaires afin de créer un modèle de simulation pour l'épidémiologie du paludisme (malaria). Il s'agit d'un projet de (en) passé en phase bêta depuis le 6 juin 2006."
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518117"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096r2v"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malariacontrol.net"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MalariaControl.net"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Malaria_Control_Project"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_de_control_de_la_malaria"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malaria_Control_Project"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malaria_Control"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瘧疾控制計畫"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Malariacontrol.net"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageID",908981
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageRevisionID",172542653
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémiologie"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Open_Infrastructure_for_Network_Computing"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_calcul_distribué_pour_la_bioinformatique"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charity_Engine"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_distribué"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paludisme"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Version_d'un_logiciel"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malariacontrol.net/"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://africa-at-home.web.cern.ch/africa-at-home/fr/africa.html"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boinc-af.org/index.php%3Foption=com_content&task=view&id=15&Itemid=219"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaathome.org"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Malaria_Control","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paludisme"
"http://fr.dbpedia.org/resource/Malaria_Control","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_de_calcul_distribué_pour_la_bioinformatique"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Malaria_Control","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Malaria_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malaria_Control?oldid=172542653&ns=0"
"http://fr.dbpedia.org/resource/Malaria_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malaria_Control"
"http://fr.dbpedia.org/resource/Malaria_Control","http://dbpedia.org/ontology/formationDate",2006-12-19
