"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2000/01/rdf-schema#label","Froher Tag, verlangte Stunden"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2000/01/rdf-schema#label","Froher Tag, verlangte Stunden, BWV Anh. 18"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2000/01/rdf-schema#label","Froher Tag, verlangte Stunden, BWV Anh. 18"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2000/01/rdf-schema#label","Froher Tag, verlangte Stunden"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2000/01/rdf-schema#label","Froher Tag, verlangte Stunden, BWV Anh. 18"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2000/01/rdf-schema#comment","Froher Tag, verlangte Stunden (Jour joyeux, heures désirées), BWV Anh. 18, est une cantate profane que Johann Sebastian Bach composa pour l'inauguration de la rénovation de la Thomasschule de Leipzig et qu'il dirigea le jeudi 5 juin 1732 probablement, en ce mois de juin, sur la Thomaskirchhof ou, à côté, devant le portail méridional de l'église Saint-Tomas. Le livret de Johann Heinrich Winckler nous est parvenu . La musique est perdue sauf le chœur d'ouverture que Bach réutilisa, probablement, comme modèle pour l'Oratorio de l'Ascension (BWV 11). La cantate a été parodiée (reprise avec un autre texte) par Bach lorsqu'il s'est agi pour lui d'écrire, pour la fête d'Auguste III, une cantate intitulée : Frohes Volk, vergnügte Sachsen (BWV Anhang 12)."
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden"
"http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden,_BWV_Anh._18"
