"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","布吕兹"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#label","Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#comment","Bruz est une commune française de la région Bretagne, située dans le département d’Ille-et-Vilaine. Traditionnellement, la commune est située en Haute-Bretagne dans le Pays rennais. Chef-lieu du canton du même nom, c’est une des 43 communes de Rennes Métropole et une des 69 du Pays de Rennes. En 2019, avec 18 905 habitants, elle est la 4e commune la plus peuplée d’Ille-et-Vilaine et la 12e de Bretagne. Ses habitants sont les Bruzoises et les Bruzois."
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213500473"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35047"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布吕兹"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029713/"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюз"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брюз"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168581349"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/107906"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bruz_(Francuska)"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8nvc"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брю_(Іль_і_Вілен)"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бриз_(Француска)"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀуьз"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брюз"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bruz"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216837"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12535506k#about"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/براز"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91002769"
"http://fr.dbpedia.org/resource/Bruz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4211182-1"
