"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano et violon K. 547"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#label","Sonata para violín n.º 36 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#label","Sonata per a violí núm. 36 (Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#comment","Une petite Sonate pour le clavier destinée aux débutants avec un violon La Sonate pour violon no 36 en fa majeur K. 547 est une sonate pour violon et piano de Mozart. Composée à Vienne le 10 juillet 1788, elle est sous-titrée : « Eine kleine klavier Sonate für Anfänger mit einer Violine » (« Une petite Sonate pour le clavier destinée aux débutants avec un violon ». À la différence des précédentes sonates pour le violon, dans lesquelles cet instrument jouait un rôle égal à celui du piano, cette sonate est dominée par la partie de piano. Seule la partie de violon est d'exécution facile, alors que la partie pour le piano ne serait pas « pour des débutants »."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002229411"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Violin_Sonata_in_F_major,_K.547_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35995504"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh82wf"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4633e14c-252b-4188-a213-f9370dc29b92"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violin_Sonata_No._36_(Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sonata_per_a_violí_núm._36_(Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14811784b#about"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300214685"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98039126"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184502944"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2559317"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_para_violín_n.º_36_(Mozart)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fiolinsonate_nr._36_av_Mozart"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6977811"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://dbpedia.org/ontology/wikiPageID",10724328
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://dbpedia.org/ontology/wikiPageRevisionID",183973417
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_K._547","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
