"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","ホアキン・コルテス"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Кортес, Хоакин"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","خواكين كورتيس"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Cortés est un chorégraphe, un danseur de flamenco et un acteur né à Cordoue en Espagne en 1969 au sein d'une famille gitane d'Espagne. Sa beauté physique et son extraordinaire charisme scénique font de lui l’un des danseurs les plus connus du flamenco."
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joaquín_Cortés"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0156036"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013695291"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_0255"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=724034"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/joaquin"
"http://fr.dbpedia.org/resource/Joaquín_Cortés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0181539"
