"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Football à Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_a_Colonia"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27868371"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://dbpedia.org/ontology/wikiPageID",7549584
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",98545721
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Cologne?oldid=98545721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cologne"
