"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#label","Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#comment","Raincourt est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70436"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217004365"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2984544/"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902188"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ренкур"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀенкугӀ"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Raincourt"
"http://fr.dbpedia.org/resource/Raincourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raincourt"
