"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2000/01/rdf-schema#label","Susumu Mochizuki"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2000/01/rdf-schema#comment","Susumu Mochizuki (望月享, Mochizuki Susumu), plus connu sous son nom de ring Jimmy Susumu, est un catcheur japonais, travaillant à la Dragon Gate."
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ssm_yokosuka046"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=2900"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Susumu_Mochizuki"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susumu_Mochizuki"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوسومو_موكيزوكى"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649797"
"http://fr.dbpedia.org/resource/Susumu_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susumu_Mochizuki"
