"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2000/01/rdf-schema#label","Henri Fuss"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2000/01/rdf-schema#comment","Henri Fuss ou Henri Fuss-Amoré ou Henri Amoré (patronyme de sa mère), né le 4 août 1882 à Schaerbeek et mort en septembre 1964 à Bruxelles, est jusqu’à la première guerre mondiale, une figure de premier plan du mouvement syndicaliste révolutionnaire et libertaire belge. Lors de la Première Guerre mondiale, il est l’un des signataires du Manifeste des seize rassemblant les libertaires partisans de l'Union sacrée face à l'Allemagne."
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Fuss"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0189427"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4056_4976"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067047483/id"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/78104"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Fuss"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198676289"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmht_v"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641573"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126347743"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageID",7839562
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageRevisionID",190623047
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Fuss"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_anarchiste_international_d'Amsterdam"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_des_militants_anarchistes"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janson"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_belge"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao-spontex"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_anarchiste"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_social"
"http://fr.dbpedia.org/resource/Henri_Fuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
