"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Thorkild Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Thorkild Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Thorkild Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Thorkild Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Thorkild Hansen, né dans l'amt de Copenhague le 9 janvier 1927 et mort au large d'Antigua le 4 février 1989, est un romancier danois."
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/thorkild-hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1784996"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=22705"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=167515"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=222291"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003191548"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/34896"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-850119"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1725848"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=18000000194"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3b487fabde394ac496e6017594eac0e6"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=thorkildhansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/89716/"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0361101"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000967909"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2147_3948"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80028081"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثوركيلد_هانسين"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00442403"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90074957"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1729737"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043skp0"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370774"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118701436"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12055047b#about"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/241139"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109499328"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4443808A"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thorkild_Hansen"
"http://fr.dbpedia.org/resource/Thorkild_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068656564"
