"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2000/01/rdf-schema#label","Algeco Scotsman Group"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2000/01/rdf-schema#label","Algeco"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2000/01/rdf-schema#comment","Algeco (acronyme d'« Alliance et gestion commerciale ») est un fabricant de constructions modulaires, au gabarit routier utilisés seuls ou assemblés suivant leurs dimensions, de manière temporaire ou définitive, pouvant être loués ou vendus. Ces modules sont couramment utilisés comme cantonnement, bureau, locaux techniques, salles de cours..."
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Algeco"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mobile-Office"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Algeco"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Algeco"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137603832"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqxj41"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Algeco"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Algeco_Scotsman_Group"
"http://fr.dbpedia.org/resource/Algeco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835674"
"http://fr.dbpedia.org/resource/Algeco","http://dbpedia.org/ontology/wikiPageID",1243579
"http://fr.dbpedia.org/resource/Algeco","http://dbpedia.org/ontology/wikiPageRevisionID",187093691
"http://fr.dbpedia.org/resource/Algeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/Algeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Algeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
