"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Drapeau des îles Cook"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","علم جزر كوك"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Прапор Островів Кука"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Vlag van de Cookeilanden"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Флаг Островов Кука"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau des Îles Cook, pays de l'océan Pacifique, officiellement connu sous le nom Ensign of the Cook Islands (« enseigne des îles Cook »), est basé sur le dessin traditionnel des ancien Territoires britanniques du Pacifique occidental. C'est une enseigne bleue contenant le drapeau de l'Union (en anglais : Union Flag ou Union Jack) en haut à gauche, et à droite, quinze étoiles dans un anneau. Le drapeau de l'Union symbolise les liens historiques de la nation avec le Royaume-Uni et le Commonwealth des Nations. Les étoiles représentent les quinze îles qui composent les îles Cook (Penrhyn, Rakahanga, Manihiki, Pukapuka, Nassau, Suwarrow, Palmerston, Aitutaki, Manuae, Takutea, Atiu, Mitiaro, Mauke, Rarotonga et Mangaia). Le bleu représente l'océan et la nature paisible des habitants."
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_the_Cook_Islands"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Cook-Islands"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/ck.html"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cooki_saarte_lipp"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σημαία_των_Νήσων_Κουκ"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlajka_Cookových_ostrovů"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Cook-szigetek_zászlaja"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Астравоў_Кука"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_Cookovih_Ostrva"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vlajka_Cookových_ostrovov"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vlag_van_die_Cookeilande"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flags_of_the_Cook_Islands"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_das_Ilhas_Cook"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_àwọn_Erékùṣù_Cook"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Знаме_на_Куковите_Острови"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cookøyenes_flagg"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_de_les_Illes_Cook"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫克群島國旗"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cooköarnas_flagga"
"http://fr.dbpedia.org/resource/Drapeau_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿡_제도의_기"
