"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/2000/01/rdf-schema#label","Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/2000/01/rdf-schema#label","Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аморетти"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474091"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amoretti_(disambigua)"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageID",5764389
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageRevisionID",174258008
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Pellegrina_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Amoretti_d'Envie"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_Amoretti_d'Envie"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frères_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Pellegrina_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabriel_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrea_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ugo_Amoretti"
"http://fr.dbpedia.org/resource/Amoretti","http://dbpedia.org/ontology/wikiPageLength",810
"http://fr.dbpedia.org/resource/Amoretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Amoretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Amoretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amoretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Amoretti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amoretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amoretti?oldid=174258008&ns=0"
"http://fr.dbpedia.org/resource/Amoretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amoretti"
