"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Trần postérieure"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:후_쩐_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:後陳朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Hậu_Trần"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15813394"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://dbpedia.org/ontology/wikiPageID",10865882
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://dbpedia.org/ontology/wikiPageRevisionID",137381293
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dynastie_Trần_postérieure"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2004/02/skos/core#prefLabel","Dynastie Trần postérieure"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dynastie_Trần_postérieure?oldid=137381293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Trần_postérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_vietnamienne"
