"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2000/01/rdf-schema#label","Fire screen"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2000/01/rdf-schema#label","Écran de cheminée"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2000/01/rdf-schema#label","Guarda-fogo"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2000/01/rdf-schema#comment","Un écran de cheminée est un objet ou un meuble servant à protéger de l’ardeur des flammes d’une cheminée et plus généralement de réduire les risques d’un brasier dans une pièce : chaleur excessive, projection d'étincelles sur les vêtements et matériaux inflammables, chutes d'enfants, etc. Accessoirement, une fois le feu éteint ou en période d'inactivité de la cheminée, l'écran peut être maintenu pour réduire d'éventuels courants d'air froid ou pour son seul intérêt esthétique, sa place dans le décor."
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/fire-screen"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fire_screens"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda-fogo"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ofenschirm"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4328091-2"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ff7dl"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fire_screens"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekran_(mebel)"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire_screen"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41B2131"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578987"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageID",6103079
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageRevisionID",150501030
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grille_(architecture)"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_meubles_et_objets_d'art"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_main"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_thermique"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paravent"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessoire_de_foyer"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecran-GrandSingerie-ChateauChantilly.jpg"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confort"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_trempé"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/wikiPageLength",2392
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accessoire_de_foyer"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écran_de_cheminée?oldid=150501030&ns=0"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecran-GrandSingerie-ChateauChantilly.jpg"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecran_de_cheminée_verre.jpg"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pare-étincelles.jpg"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecran-GrandSingerie-ChateauChantilly.jpg?width=300"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écran_de_cheminée"
"http://fr.dbpedia.org/resource/Écran_de_cheminée","http://dbpedia.org/ontology/abstract","Un écran de cheminée est un objet ou un meuble servant à protéger de l’ardeur des flammes d’une cheminée et plus généralement de réduire les risques d’un brasier dans une pièce : chaleur excessive, projection d'étincelles sur les vêtements et matériaux inflammables, chutes d'enfants, etc. Accessoirement, une fois le feu éteint ou en période d'inactivité de la cheminée, l'écran peut être maintenu pour réduire d'éventuels courants d'air froid ou pour son seul intérêt esthétique, sa place dans le décor."
