"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/2000/01/rdf-schema#label","Alt-Life"
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/2000/01/rdf-schema#comment","Alt-Life est une série de bande dessinée française de science-fiction scénarisée par Thomas Cadène et dessinée par Joseph Falzon, publiée par Le Lombard avec deux volumes sortis respectivement en 2018 et 2021."
"http://fr.dbpedia.org/resource/Alt-Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016739"
"http://fr.dbpedia.org/resource/Alt-Life","http://dbpedia.org/ontology/wikiPageID",14002140
"http://fr.dbpedia.org/resource/Alt-Life","http://dbpedia.org/ontology/wikiPageRevisionID",183813937
"http://fr.dbpedia.org/resource/Alt-Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Alt-Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
