"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Gerswind"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Gersuinda"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Gerswinde de Saxe"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Gerswinde est une concubine d'origine saxonne de Charlemagne. Elle donna naissance (vers 798 ?) à une fille, Adeltrude, sans doute la dernière fille de Charles, l'empereur ayant une cinquantaine d'années. L'essentiel de ce que l'on sait d'elle tient dans une citation du contemporain du chroniqueur Eginhard : « [Karolus] habuit concubinas, Gersuindam Saxonici generis, de qua ei filia nomen Adaltrud nata est (...) ». L'allégation selon laquelle elle était la fille de Widukind, roi des Saxons et principal adversaire de Charlemagne durant son règne, est purement gratuite."
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020013&tree=LEO"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/UNKNOWN-28366"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gersuinda_(1)"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerswind"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerswinda"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gersuinda"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герсвинд"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cmvw"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515128"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageID",254392
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",187486159
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concubine"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widukind"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saxe_médiévale"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_de_France"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubine"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carolingien"
"http://fr.dbpedia.org/resource/Gerswinde_de_Saxe","http://dbpedia.org/ontology/wikiPageLength",1628
