"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Sport en Suède en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Швеции_в_2009_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Sverige_i_2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Sverige_2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2009_у_шведському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سويدية_في_2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Suécia_em_2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197034"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_Swedish_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://dbpedia.org/ontology/wikiPageID",6376852
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",80054064
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Suède en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Suède_en_2009?oldid=80054064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2009_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2009_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2009","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_en_2008"
