"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Ambassade au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נציגויות_ומשלחות_דיפלומטיות_בממלכה_המאוחדת"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Diplomatsko-konzularna_predstavništva_v_Združenem_kraljestvu"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomatic_missions_to_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在イギリス外国公館"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'taki_dış_temsilcilikler"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missões_diplomáticas_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_میں_سفارتی_مشن"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_el_Reino_Unido"
