"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Science au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wetenschap_in_Vaticaanstad"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9115926"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciência_e_tecnologia_no_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://dbpedia.org/ontology/wikiPageID",6386699
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",80218021
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2004/02/skos/core#prefLabel","Science au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Science_au_Vatican?oldid=80218021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Science_au_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_par_pays"
