"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#label","Mes parents cosmiques"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#label","My Parents Are Aliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#label","Papà e mamma sono alieni"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#comment","Mes Parents Cosmiques (My Parents Are Aliens) est une série télévisée comique britannique en 106 épisodes de 23 minutes, créée par Andy Watts et diffusée entre le 8 novembre 1999 et le 18 décembre 2006 sur ITV1. Au Québec, la série a été diffusée à partir du 31 août 2002 sur VRAK.TV, et en France sur Planète Juniors puis par la suite sur Télétoon+."
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0284335"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/my-parents-are-aliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/633620/"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MyParentsAreAliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/My-Parents-Are-Aliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8997.html?nopub=1"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/97122,"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Parents_Are_Aliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mis_padres_son_extraterrestres"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/My_Parents_Are_Aliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Parents_Are_Aliens"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651718"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההורים_שלי_חייזרים"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r2mj"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papà_e_mamma_sono_alieni"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageID",4501543
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageRevisionID",182404228
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CITV"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_Juniors"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Mes_parents_cosmiques"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1999"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphing"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2006"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mes_parents_cosmiques"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_McCormack"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétoon+"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Niknejad"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique_de_science-fiction"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
