"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#label","Masamitsu Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#label","Masamitsu Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#label","Masamitsu Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#label","Итигути, Масамицу"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#label","Masamitsu Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#label","Masamitsu Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#comment","Masamitsu Ichiguchi (né le 12 janvier 1940 à Osaka) est un lutteur japonais spécialiste de la lutte gréco-romaine. ors des Jeux olympiques d'été de 1964, qui se déroulent à domicile, il remporte la médaille d'or dans la catégorie des poids coq (52 kg -57 kg)."
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8139_6299"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ic/masamitsu-ichiguchi-1.html"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masamitsu_Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=F9B36DAA79ED4604ADE5FDA4F2FC6F89"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Icsigucsi_Maszamicu"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masamitsu_Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماسامیتسو_ایچیگوچی"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masamitsu_Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masamitsu_Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331026"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masamitsu_Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260808003"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masamitsu_Ichiguchi"
"http://fr.dbpedia.org/resource/Masamitsu_Ichiguchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh1rt"
