"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Urbain V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Урбана_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9091089"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cardeais_nomeados_pelo_papa_Urbano_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Urbano_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kardynałowie_z_nominacji_Urbana_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_da_Urbano_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_yang_diangkat_oleh_Urbanus_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://dbpedia.org/ontology/wikiPageID",5071293
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://dbpedia.org/ontology/wikiPageRevisionID",141508448
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Urbain_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Urbain V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Urbain_V?oldid=141508448&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbain_V"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Urbain_V","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
