"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/2000/01/rdf-schema#label","Boom Boom Kid (band)"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/2000/01/rdf-schema#label","Boom Boom Kid"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/2000/01/rdf-schema#label","Boom Boom Kid"
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Boom Boom Kid est un groupe (one man band) de rock alternatif argentin, originaire de Buenos Aires. Il est influencé par le rockabilly, le psychobilly, le punk hardcore et le punk rock. Il s'agit d'un projet solo du musicien Carlos Rodríguez, anciennement connu sous le nom de Nekro, et comme membre du groupe Fun People entre 1989 et 2000. Rodríguez se rebaptisera d'ailleurs Boom Boom Kid sur scène."
"http://fr.dbpedia.org/resource/Boom_Boom_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/boomboomkid"
