"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2000/01/rdf-schema#label","VI (Franse republikeinse kalender)"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2000/01/rdf-schema#label","An VI"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2000/01/rdf-schema#comment","L’an VI du calendrier républicain, correspond aux années 1797 et 1798 du calendrier grégorien. Cette année a commencé le 22 septembre 1797 et s'est terminée le 21 septembre 1798."
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VI_(Franse_republikeinse_kalender)"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Calendièr_republican/Y6"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anno_VI_del_calendario_rivoluzionario_francese"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_v4"
"http://fr.dbpedia.org/resource/An_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038161"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageID",144607
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageRevisionID",164088156
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Bey"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XIII_cantons"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboukir"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Jourdan-Delbrel"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IV"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IX"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_III"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Campo-Formio"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_françaises_de_la_Suisse_en_1792_et_1798"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_XI"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VIII"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VII"
"http://fr.dbpedia.org/resource/An_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
