"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/2000/01/rdf-schema#label","Le Trident (theatre)"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/2000/01/rdf-schema#label","Le Trident"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/2000/01/rdf-schema#comment","Le Trident est un regroupement de trois salles de spectacles à Cherbourg-en-Cotentin, labellisé Scène nationale le 14 octobre 2002 après la fusion de deux entités, le Théâtre de Cherbourg-Scène nationale et le Théâtre de la Butte-CCPO. Les trois salles de spectacles sont le théâtre à l'italienne de Cherbourg, le théâtre de la Butte à Octeville et le Vox."
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763sm"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3227818"
"http://fr.dbpedia.org/resource/Le_Trident","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Trident_(theatre)"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageID",3126793
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageRevisionID",187636419
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Richomme"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_nationale"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Manche"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_à_l'italienne"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Lefèvre"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourlaville"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cherbourg_Vox.jpg"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scène_nationale"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Manche"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Basse-Normandie"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lalande"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clairin"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimanche.fr/Th%C3%A9%C3%A2tre_de_Cherbourg"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trident-sn.com/"
"http://fr.dbpedia.org/resource/Le_Trident","http://dbpedia.org/ontology/wikiPageLength",7501
"http://fr.dbpedia.org/resource/Le_Trident","http://www.georss.org/georss/point","49.637815 -1.62293"
"http://fr.dbpedia.org/resource/Le_Trident","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Normandie"
"http://fr.dbpedia.org/resource/Le_Trident","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Manche"
