"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2000/01/rdf-schema#label","Les Écrits"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2000/01/rdf-schema#comment","Les Écrits est une revue littéraire québécoise."
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2371-3445"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=450"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1200-7935"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfxb"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236511"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageID",4943103
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageRevisionID",182495272
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Cambron"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1954"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Fournier"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Pilon"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Gagnon"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Beaulieu"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ouellet"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïm_Kattan"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_francophone"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesecrits.ca/"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/wikiPageLength",2068
"http://fr.dbpedia.org/resource/Les_Écrits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Les_Écrits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_francophone"
"http://fr.dbpedia.org/resource/Les_Écrits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1954"
"http://fr.dbpedia.org/resource/Les_Écrits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Écrits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Les_Écrits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Les_Écrits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Écrits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Écrits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Écrits?oldid=182495272&ns=0"
"http://fr.dbpedia.org/resource/Les_Écrits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_écrits.png"
"http://fr.dbpedia.org/resource/Les_Écrits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Les-Écrits.png"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Les-Écrits.png?width=300"
"http://fr.dbpedia.org/resource/Les_Écrits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Écrits"
"http://fr.dbpedia.org/resource/Les_Écrits","http://dbpedia.org/ontology/abstract","Les Écrits est une revue littéraire québécoise."
