"subject","predicate","object"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2000/01/rdf-schema#label","Play5"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2000/01/rdf-schema#label","Play5"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2000/01/rdf-schema#comment","Play5 (prononcé Vijf, « Cinq » en néerlandais) est une chaîne de télévision privée belge émettant principalement en Flandre et à Bruxelles. Créée en 2004, la « Cinq » appartient à SBS Belgium, filiale du groupe audiovisuel De Vijver Media, racheté par Telenet. Elle s'est précédemment appelé VijfTV jusqu'à 2012 puis Vijf jusqu'à 2021."
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287j0w"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Play5"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/VIJF"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742704"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Play5"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VIJF"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Play5"
"http://fr.dbpedia.org/resource/Play5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VIJF_tv"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageID",7649314
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageRevisionID",187520101
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Vlaanderen"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeTV"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiler"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediahuis"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Play5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2012"
