"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Dirottatori_11-9"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Zamachowcy_11_września"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アメリカ同時多発テロ事件のハイジャッカー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:منفذو_هجمات_سبتمبر"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Исполнители_террористических_актов_11_сентября_2001_года"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:9-11_hijackers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Pembajak_9-11"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:11_sentyabr_terror_aktları_icraçıları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:11._september-flykaprere"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13411781"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://dbpedia.org/ontology/wikiPageID",3929835
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://dbpedia.org/ontology/wikiPageRevisionID",170224680
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Pirates_de_l'air_des_attentats_du_11_septembre_2001?oldid=170224680&ns=10"
