"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","Les Forains (ballet)"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","Les Forains est un ballet en un acte chorégraphié par Roland Petit, sur une musique d'Henri Sauguet, sur un argument de Boris Kochno. Il a été créé le 2 mars 1945 au théâtre des Champs-Élysées à Paris. L'Orchestre de la Société des concerts du Conservatoire était dirigé par André Cluytens."
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=11150"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Les-Forains"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b2f4f3ba-d749-443d-8a62-3fb1c9139c2d"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3ymvjqx"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930019"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageID",9795764
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",174937210
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Girard_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_de_Berg"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland-Manuel"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Les_Forains_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
