"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","バゴ"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2000/01/rdf-schema#label","Bago (olika betydelser)"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400582"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bago_(pansayod)"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bago_(pagklaro)"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バゴ"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баго"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bago_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바고"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bago"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageID",1428334
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageRevisionID",167249812
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bago_(Philippines)"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bågø"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bago_(cheval)"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bago-kusuntu"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bago_(rivière)"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégou"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bago"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Région_de_Bago"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bago_(Philippines)"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bago_(cheval)"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bago-kusuntu"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bago_(rivière)"
"http://fr.dbpedia.org/resource/Bago","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/Bago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Bago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bago?oldid=167249812&ns=0"
"http://fr.dbpedia.org/resource/Bago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bago"
