"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2000/01/rdf-schema#label","Voie à Courbevoie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Courbevoie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25813516"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Courbevoie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://dbpedia.org/ontology/wikiPageID",10107941
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://dbpedia.org/ontology/wikiPageRevisionID",190840305
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2004/02/skos/core#prefLabel","Voie à Courbevoie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_à_Courbevoie?oldid=190840305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Courbevoie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Courbevoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_France_par_ville"
