"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2000/01/rdf-schema#label","La Cinquième Saison (album)"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2000/01/rdf-schema#comment","La Cinquième Saison est un album d'Issa paru en 2005."
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4a95YW9h227vtl5DKEPzWm"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/13177809"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207427"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjt16"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/La_cinquième_saison_(albûm)"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageID",1657918
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",136802707
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_kurde"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdomania"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Hassan"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_du_bouzouk"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arion_(label)"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issahassan.com/"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://dbpedia.org/ontology/wikiPageLength",1105
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_kurde"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://xmlns.com/foaf/0.1/name","La cinquième saison"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/La_Cinquième_Saison_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
