"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2000/01/rdf-schema#label","伊津野英昭"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2000/01/rdf-schema#label","Hideaki Itsuno"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2000/01/rdf-schema#comment","Hideaki Itsuno (伊津野 英昭, Itsuno Hideaki) (né le 7 avril 1971) est un réalisateur et concepteur de jeux vidéo japonais. Il est principalement connu pour avoir réalisé les titres Power Stone, Dragon's Dogma et tous les épisodes principaux de la série Devil May Cry à l'exception du premier épisode. Il a également travaillé sur de nombreux jeux de combat de Capcom tels que Darkstalkers, Street Fighter Alpha ou encore Rival Schools."
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tomqe"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,61443/"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1393914"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4r4cm"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hideaki_Itsuno"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5752222"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيدياكي_إتسونو"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊津野英昭"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊津野英昭"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیده‌آکی_ایتسونو"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيدياكى_اتسونو"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageID",12347246
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageRevisionID",177885539
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Stone_2"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Stone"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_japonais_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famitsu"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hideaki_Itsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Gladiator:_I_-_Final_Crusade"
