"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2000/01/rdf-schema#label","Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Leptonètids"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лептонетові"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌های_کور"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8587463"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://dbpedia.org/ontology/wikiPageID",4811990
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://dbpedia.org/ontology/wikiPageRevisionID",161624826
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2004/02/skos/core#prefLabel","Leptonetidae"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Leptonetidae?oldid=161624826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Leptonetidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araneomorphae"
