"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#label","Spencer Walpole"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#label","Spencer Walpole"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#comment","Spencer Walpole (6 février 1830 – 7 juillet 1907) est un historien et un homme politique anglais."
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1762_9188"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00388696&tree=LEO"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I15037"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000492880"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=SpWalpo1907"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/174055"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/498/000096210/"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spencer_Walpole"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp04678"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35589230"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F68650"
"http://fr.dbpedia.org/resource/Spencer_Walpole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019079139127"
