"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éducasources","http://www.w3.org/2000/01/rdf-schema#label","Éducasources"
"http://fr.dbpedia.org/resource/Éducasources","http://www.w3.org/2000/01/rdf-schema#comment","Éducasources est un service en ligne édité par le Centre national de documentation pédagogique (CNDP) qui propose aux enseignants la description de près de 5 000 ressources numériques en adéquation avec les programmes scolaires et issues exclusivement de sites web institutionnels ou de sites d'associations reconnues ou agréées par une institution."
"http://fr.dbpedia.org/resource/Éducasources","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Educasources"
"http://fr.dbpedia.org/resource/Éducasources","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50f1"
"http://fr.dbpedia.org/resource/Éducasources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048396"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageID",1101811
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageRevisionID",127004432
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learning_Object_Metadata"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopé_(réseau)"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_Core"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_sur_Internet"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métadonnées"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educameta.cndp.fr/"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educasource.cndp.fr/Resultat.asp%3FSelThema=1"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageExternalLink","http://educasources.education.fr/"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/wikiPageLength",3833
"http://fr.dbpedia.org/resource/Éducasources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métadonnées"
"http://fr.dbpedia.org/resource/Éducasources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_sur_Internet"
"http://fr.dbpedia.org/resource/Éducasources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éducasources","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éducasources?oldid=127004432&ns=0"
"http://fr.dbpedia.org/resource/Éducasources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éducasources"
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/abstract","Éducasources est un service en ligne édité par le Centre national de documentation pédagogique (CNDP) qui propose aux enseignants la description de près de 5 000 ressources numériques en adéquation avec les programmes scolaires et issues exclusivement de sites web institutionnels ou de sites d'associations reconnues ou agréées par une institution."
"http://fr.dbpedia.org/resource/Éducasources","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
