"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de La Sauve-Majeure"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#label","Abtei La Sauve-Majeure"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Sauve-Majeure"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de la Sauve-Majeure est un ancien monastère de l'ordre de Saint-Benoît (bénédictin) situé sur le territoire de la commune de La Sauve, dans le département de la Gironde en Aquitaine. Fondée en 1079 par le duc d'Aquitaine et Gérard de Corbie, elle abrite, à son apogée, quelque 300 moines. Ruinée et abandonnée à la fin du XVIIIe siècle, elle fait l’objet d’un classement au titre des monuments historiques par la liste de 1840. Cette première protection est confirmée par un arrêté publié au Journal officiel en 1914, puis par la protection de plusieurs terrains contenant les ruines. Cet ensemble fait l’objet d’un classement au titre des monuments historiques depuis le 12 avril 1929. Enfin, les terrains omis par les précédents arrêtés sont classés au titre des monuments historiques par "
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0667_0847"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017152"
"http://fr.dbpedia.org/resource/Abbaye_de_La_Sauve-Majeure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_la_Sauve_Majeure"
