"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2000/01/rdf-schema#label","Jahia"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2000/01/rdf-schema#label","Jahia"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2000/01/rdf-schema#label","Jahia"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2000/01/rdf-schema#comment","Jahia est un logiciel de portail web, incluant une gestion électronique des documents, un système de gestion de contenu, un moteur de recherche et une suite collaborative."
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/jahia"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160545"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jahia"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jahia"
"http://fr.dbpedia.org/resource/Jahia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pcrs"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageID",1377430
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageRevisionID",175561785
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_Specification_Requests"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahia_Solutions_Group"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupware"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahia_Sustainable_Enterprise_Licence"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahia_Sustainable_Enterprise_License"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubiquité"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification_unique"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_de_front_office"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Active_Directory"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_Core"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_électronique_des_documents"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernate"
"http://fr.dbpedia.org/resource/Jahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_gestion_de_contenu"
