"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#label","Wikunia"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#comment","Vicugna est un genre de la famille des Camélidés sud-américains. Il comprend, selon les auteurs, une ou deux espèces de mammifères de la cordillère des Andes."
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5466146d-ab1d-4a12-be71-bdb48e26e0c7"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153473"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38901"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=624944"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220191"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000377317"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42235"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42556"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200121"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vikunjas"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2703941"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776161314"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by136n"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vicugna"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30539"
"http://fr.dbpedia.org/resource/Vicugna","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Викунья_(урлык)"
