"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Rüdersdorf bei Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rüdersdorf_bei_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rüdersdorf_bei_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108267"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rüdersdorf_bei_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rüdersdorf_bei_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://dbpedia.org/ontology/wikiPageID",12476926
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",158164264
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Rüdersdorf bei Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rüdersdorf_bei_Berlin?oldid=158164264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Rüdersdorf_bei_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Brandebourg"
