"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vélorution","http://www.w3.org/2000/01/rdf-schema#label","Vélorution"
"http://fr.dbpedia.org/resource/Vélorution","http://www.w3.org/2000/01/rdf-schema#comment","La vélorution, anagramme de révolution commençant par vélo, est le nom d'un mouvement international qui cherche à encourager la population à se libérer de l'emprise des transports polluants dans les déplacements quotidiens. Le terme désigne également des rassemblements cyclistes, plus connus sous le nom de « masse critique ». Ces évènements ont pour but de promouvoir la bicyclette et la mobilité active dans les déplacements quotidiens, ainsi que faire pression sur les pouvoirs publics pour obtenir de meilleures infrastructures cyclables et réduire la place de la voiture individuelle en ville."
"http://fr.dbpedia.org/resource/Vélorution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcmvc"
"http://fr.dbpedia.org/resource/Vélorution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564139"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageID",358691
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageRevisionID",187542955
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_libertaire"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_rue"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activisme_antivoiture"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_critique_(manifestation_cycliste)"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_altermondialiste"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_active"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_usagers_des_transports_et_des_services_publics"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Delanoë"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable_militant"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vélorution_orléanaise_(8ème_édition).jpg"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguigui_Mouna"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_usagers_de_la_bicyclette"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Saint-Charles"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surconsommation"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence_(revue)"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_écologistes"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoquartier"
"http://fr.dbpedia.org/resource/Vélorution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_la_Terre"
