"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2000/01/rdf-schema#label","Transistor"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transistors"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tranzistory"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Transistor"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Transistors"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tranzistoare"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Транзистор"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ထရန်စစ်စတာများ"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transistors"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tranzystory"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Транзисторлар"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טרנזיסטורים"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transistores"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տրանզիստորներ"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transistor"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Транзистори"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:트랜지스터"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tranzistory"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Transistor"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Транзистори"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8863832"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Transistorid"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Транзістары"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transistores"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Transistor"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Transistörler"
"http://fr.dbpedia.org/resource/Catégorie:Transistor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Transistor"
