"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#label","Robert More"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#label","Robert More"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert More était un politicien anglais, né le 21 mai 1581 et mort en . Il siégea à la Chambre des communes à partir de 1601. Robert More était le fils aîné de Sir George More de Loseley et de sa première épouse Anne Poynings, fille de Sir Adrian Poynings. Il entra au Corpus Christi College à Oxford en 1595 et obtint une licence littéraire en 1598. En 1600, il entra à l'Inner Temple, et devint également, avec son père, le co-gardien de Farnham Little Park."
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6612zh3"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/a952bdda-a38c-47e0-ae1e-3a7a8dccfd1a"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1558-1603/member/more-robert-1581-1626"
"http://fr.dbpedia.org/resource/Robert_More","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I27007"
