"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2000/01/rdf-schema#label","Belgique au Concours Eurovision de la chanson 1964"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique a participé au Concours Eurovision de la chanson 1964, le 21 mars à Copenhague, au Danemark. C'est la 9e participation belge au Concours Eurovision de la chanson. Le pays est représenté par le chanteur Robert Cogoi et la chanson Près de ma rivière, sélectionnés en interne par la Radiodiffusion-télévision belge (RTB)."
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc64155q"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/België_op_het_Eurovisiesongfestival_1964"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium_in_the_Eurovision_Song_Contest_1964"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2289422"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bélgica_no_Festival_Eurovisão_da_Canção_1964"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельгия_на_«Евровидении-1964»"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бельгия_Еврокөрүнүү_1964_ыр_сынагында"
"http://fr.dbpedia.org/resource/Belgique_au_Concours_Eurovision_de_la_chanson_1964","http://dbpedia.org/ontology/wikiPageID",12273788
