"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2000/01/rdf-schema#label","Budy Opożdżewskie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2000/01/rdf-schema#label","Budy Opożdżewskie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2000/01/rdf-schema#label","Budy Opożdżewskie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2000/01/rdf-schema#comment","Budy Opożdżewskie (prononciation : [ˈbudɨ ɔpɔʐˈd͡ʐɛfskʲɛ]) est un village polonais de la gmina de Warka dans le powiat de Grójec de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 10 kilomètres à l'ouest de Warka (siège de la gmina), 17 kilomètres au nord-est de Grójec (siège du powiat) et à 49 kilomètres au sud de Varsovie (capitale de la Pologne). Le village possède approximativement une population de 60 habitants en 2006."
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بود_اوپوژچوسکیه"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буди-Опожджевські"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budy_Opożdżewskie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1qj4"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budy_Opożdżewskie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Budy_Opożdżewskie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بود_اوپوژچوسکیه"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буди-Опожджевски"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2674463"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буди-Опожджевски"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://dbpedia.org/ontology/wikiPageID",8123120
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://dbpedia.org/ontology/wikiPageRevisionID",184510600
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warka_(ville)"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Radom"
"http://fr.dbpedia.org/resource/Budy_Opożdżewskie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warka_(gmina)"
