"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2000/01/rdf-schema#label","Brakel (olika betydelser)"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2000/01/rdf-schema#label","Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2000/01/rdf-schema#label","Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2000/01/rdf-schema#label","Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brakel_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראקל_(פירושונים)"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353521"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brakel_(disambiguation)"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brakel"
"http://fr.dbpedia.org/resource/Brakel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brakel_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageID",2712656
"http://fr.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageRevisionID",175268959
"http://fr.dbpedia.org/resource/Brakel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouchka_van_Brakel"
