"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Commune associée en Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9613930"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://dbpedia.org/ontology/wikiPageID",3101078
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",190892464
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Commune associée en Haute-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_associée_en_Haute-Garonne?oldid=190892464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Commune_associée_en_Haute-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Garonne"
