"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Festival de musique en Pays de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65729927"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",12549285
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",159242106
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de musique en Pays de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_musique_en_Pays_de_la_Loire?oldid=159242106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Pays_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_France_par_région"
