"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2000/01/rdf-schema#label","Grand Cul-de-sac marin"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Cul-de-sac marin est une baie de la Guadeloupe, située entre la côte nord de Basse-Terre et la côte ouest de la Grande-Terre. Elle est fermée au large par des récifs coralliens. Sa superficie atteint environ 15 000 hectares. La baie est protégée au titre de réserve naturelle et de site Ramsar."
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113579"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand_Cul-de-Sac_Marin"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3579241/"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63144647637314384679"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Cul-de-Sac_Marin"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7w8x"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageID",4256525
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageRevisionID",190720941
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Mahault"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_Caret"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_Duberran"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_Crabière"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_Blanc"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamentin_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_en_France"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_Ramsar"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_corallien"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Bourg_(Morne-à-l'Eau)"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlets_des_petits_pompons"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlets_de_Carénage"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_à_Fajou"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlet_à_Colas"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Biche"
"http://fr.dbpedia.org/resource/Grand_Cul-de-sac_marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_France"
