"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Claudine à l'école (film, 1937)"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Claudine à l'école est un film de Serge de Poligny sorti en 1937, d'après le roman éponyme de Colette paru en 1900, Claudine à l'école."
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/169205/"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0171183"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/91229/"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/102477"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3322"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32083.html?nopub=1"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/275048,"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94896"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fdlq6"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978515"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudine_at_School_(film)"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageID",6228775
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageRevisionID",174489537
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzet_Maïs"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1937"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Paul_Misraki"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Rognoni"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brasseur"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketty_Pierson"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Lion"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Aisner"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Serge_de_Poligny"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Boverio"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mouloudji"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Serein"
"http://fr.dbpedia.org/resource/Claudine_à_l'école_(film,_1937)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Misraki"
