"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/personName","Jacques Bonnefoy-Sibour"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/startOccupation","Négociant, filateur de soie, propriétaire àPont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Bonnefoy-Sibour"
"http://fr.dbpedia.org/resource/Canton_de_Pont-Saint-Esprit__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
