"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://www.w3.org/2000/01/rdf-schema#label","Prix Greffulhe"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Greffulhe est une course hippique de plat se déroulant au mois de mai sur l'hippodrome de Saint-Cloud. C'est une course de Groupe II réservée aux chevaux de 3 ans, créée en 1882 en hommage au comte Henri Greffulhe (1815-1879), qui se dispute sur la distance de 2200 mètres (la distance ayant évolué au fil des années). Son allocation s'élève en 2020 à 90 000€. Le Prix Greffulhe est une course préparatoire menant au Prix du Jockey-Club, qui se tient début juin à Chantilly. 23 poulains ont réussi le doublé Greffulhe/Jockey-Club, le dernier en date étant Study of Man en 2018."
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqxs4"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7246383"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Greffulhe"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレフュール賞"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageID",9713859
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageRevisionID",189409548
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suave_Dancer"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Royer-Dupré"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinndar"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Greffulhe"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Aga_Khan"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Soumillon"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanfranco_Dettori"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Niárchos"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Godolphin"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Khalid_Abdullah"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mill_Reef"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Rothschild"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Jockey_Club"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemaire_(jockey)"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Chantilly"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Wildenstein"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Quest"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boutin"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Wertheimer_et_frère"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Wildenstein"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dansili"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Moi"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Rachid_Al_Maktoum"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fabre_(entraîneur)"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolmore"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Head"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadler's_Wells_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Rouget"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_of_Gibraltar"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Jarnet"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bary"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Piggott"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bœuf"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Mossé"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Peslier"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalakhani"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darshaan"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Charles_Boudot"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Barzalona"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjeu"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pasquier"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Greffulhe"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Asmussen"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_II"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint-Martin"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Impact_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_Célèbre"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nureyev"
"http://fr.dbpedia.org/resource/Prix_Greffulhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Cloud"
