"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/2000/01/rdf-schema#label","Menengai I Geothermal Power Station"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/2000/01/rdf-schema#label","Centrale géothermique Menengai I"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/2000/01/rdf-schema#comment","La centrale géothermique Menengai I (en anglais : Menengai I Geothermal Power Station) est un projet de centrale géothermique de 35 MW en cours de construction au Kenya."
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yvy2ty"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menengai_I_Geothermal_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24236455"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://dbpedia.org/ontology/wikiPageID",13370089
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://dbpedia.org/ontology/wikiPageRevisionID",171412361
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_électrique_en_construction"
"http://fr.dbpedia.org/resource/Centrale_géothermique_Menengai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
